Provider,Domain,SecMX,SecA,TLS,CertValid,QT,MailboxCount
iserv.eu,gs-este.de,0,0,1,1,0,1
ionos.de,gs-etzhorn.de,0,0,1,1,0,1
bildung-lsa.de,gs-evangelisch-aschersleben.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-evangelisch-bernburg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-evangelisch-gnadau.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-evangelisch-hettstedt.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-evangelisch-koethen.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-evangelisch-salzwedel.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-evangelisch-zeitz.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-farnstaedt.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-ferres.bildung-lsa.de,1,1,1,1,1,1
jimdo.com,gs-fes.de,0,0,1,0,0,1
outlook.com,gs-findorff-schule.de,0,0,1,1,0,1
bildung-lsa.de,gs-flechtingen.bildung-lsa.de,1,1,1,1,1,1
nol-is.de,gs-fleestedt.de,0,1,1,1,0,1
bildung-lsa.de,gs-fleetmark.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-flessau.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-fliederhof.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-foerderstedt.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-francke-halle.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-francke-wernigerode.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-frank-halberstadt.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-freie-gs-wernigerode.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-freie-schule-altmark.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-freiligrath-abtsdorf.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-freiligrath-rieder.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-friedemann-bach.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-frieden.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-friedenshoehe.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-friederikenstrasse.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-friedersdorf.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-friedriken.bildung-lsa.de,1,1,1,1,1,1
kasserver.com,gs-frielingen.de,0,0,1,1,0,1
bildung-lsa.de,gs-friesen.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-frohezukunft.bildung-lsa.de,1,1,1,1,1,1
hessen.de,gs-frommershausen.vellmar.schulverwaltung.hessen.de,0,0,1,1,0,1
bildung-lsa.de,gs-gagarin.bildung-lsa.de,1,1,1,1,1,1
nol-is.de,gs-garbsen-mitte.de,0,1,1,1,0,1
nol-is.de,gs-garbsen-osterwald.de,0,1,1,1,0,1
t-online.de,gs-gau-bisch.de,0,0,1,1,0,1
one.com,gs-gehren.de,1,1,1,1,1,1
kundenserver.de,gs-gemeindebadgrund.de,0,0,1,1,0,1
bildung-lsa.de,gs-georgen.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-gerbstedt.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-gernrode.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-gerwisch.bildung-lsa.de,1,1,1,1,1,1
one.com,gs-geschwenda.de,1,1,1,1,1,1
bildung-lsa.de,gs-geusa.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-giersleben.bildung-lsa.de,1,1,1,1,1,1
westerstede.de,gs-giesselhorst.de,0,0,1,1,0,1
rzone.de,gs-gimte.de,0,0,1,1,0,1
bildung-lsa.de,gs-glacis.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-glaucha.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-globus.bildung-lsa.de,1,1,1,1,1,1
outlook.com,gs-go.de,0,0,1,1,0,1
bildung-lsa.de,gs-goerzig.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-goethe-bernburg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-goethe-gardelegen.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-goethe-halberstadt.bildung-lsa.de,1,1,1,1,1,1
outlook.com,gs-goethe-mozart.de,0,0,1,1,0,1
bildung-lsa.de,gs-goethe-oschersleben.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-goethe-sangerhausen.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-goethe-stassfurt.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-goldbeck.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-gommern.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-grabow.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-granschuetz.bildung-lsa.de,1,1,1,1,1,1
rzone.de,gs-greetsiel.de,0,0,1,1,0,1
bildung-lsa.de,gs-grenzweg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-greppin.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-grieben.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-groebers.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-groebzig.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-groeningen.bildung-lsa.de,1,1,1,1,1,1
kreis-eic.de,gs-grossbodungen.de,0,0,1,1,0,1
bildung-lsa.de,gs-grossboernecke.bildung-lsa.de,1,1,1,1,1,1
one.com,gs-grossbreitenbach.de,1,1,1,1,1,1
nol-is.de,gs-grossburgwedel.de,0,1,1,1,0,1
hannit.de,gs-grossenheidorn.de,0,0,1,1,0,1
kundenserver.de,gs-grossenkneten.de,0,0,1,1,0,1
bildung-lsa.de,gs-grossgarz.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-grossgoerschen.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-grosskorbetha.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-grossleinungen.bildung-lsa.de,1,1,1,1,1,1
topackt.com,gs-grossniedesheim.de,0,0,1,1,0,1
bildung-lsa.de,gs-grossoerner.bildung-lsa.de,1,1,1,1,1,1
ispgateway.de,gs-grosspoesna.de,0,0,1,1,0,1
gs-grossweitzschen.de,gs-grossweitzschen.de,0,0,1,0,0,1
gs-gruenenplan.de,gs-gruenenplan.de,0,0,1,0,0,1
bildung-lsa.de,gs-guesen.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-guesten.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-gutenberg-graefenhainichen.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-gutenberg-wolmirstedt.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-hadmersleben.bildung-lsa.de,1,1,1,1,1,1
iserv.eu,gs-hahle.net,0,0,1,1,0,1
westerstede.de,gs-halsbek.de,0,0,1,1,0,1
bildung-lsa.de,gs-hamersleben.bildung-lsa.de,1,1,1,1,1,1
kundenserver.de,gs-handeloh.de,0,0,1,1,0,1
rzone.de,gs-handrup.de,0,0,1,1,0,1
bildung-lsa.de,gs-hanoier.bildung-lsa.de,1,1,1,1,1,1
rzone.de,gs-hanstedt.de,0,0,1,1,0,1
bildung-lsa.de,gs-harbke.bildung-lsa.de,1,1,1,1,1,1
rzone.de,gs-harsum.de,0,0,1,1,0,1
bildung-lsa.de,gs-harzblick.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-harzgerode.bildung-lsa.de,1,1,1,1,1,1
deinnetz.de,gs-hasenburger-berg.lueneburg.de,0,0,1,1,0,1
lueneburg.de,gs-hasenburger-berg.lueneburg.de,0,0,1,0,0,1
rlp.de,gs-hatzenbuehl.de,0,0,1,1,0,1
nol-is.de,gs-havelse.de,0,1,1,1,0,1
bildung-lsa.de,gs-hayn.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-hecklingen.bildung-lsa.de,1,1,1,1,1,1
rzone.de,gs-hedendorf.de,0,0,1,1,0,1
bildung-lsa.de,gs-hedersleben1.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-hegelstrasse.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-heide-gossa.bildung-lsa.de,1,1,1,1,1,2
bildung-lsa.de,gs-heide-halle.bildung-lsa.de,1,1,1,1,1,1
kundenserver.de,gs-heidenburg.de,0,0,1,1,0,1
bildung-lsa.de,gs-heiderand.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-heiligenthal.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-heine-woermlitz.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-heinrichsplatz.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-helbra.bildung-lsa.de,1,1,1,1,1,1
schlund.de,gs-hellern.de,0,0,1,0,0,1
one.com,gs-hemeringen.de,1,1,1,1,1,1
rzone.de,gs-hengelage.de,0,0,1,1,0,1
bildung-lsa.de,gs-henningen.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-herder-weissenfels.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-hessen.bildung-lsa.de,1,1,1,1,1,1
topackt.com,gs-hessheim.de,0,0,1,1,0,1
one.com,gs-hesslingen.de,1,1,1,1,1,1
bildung-lsa.de,gs-heudeber.bildung-lsa.de,1,1,1,1,1,1
schwarzkuenstler.info,gs-hillscheid.de,0,0,1,1,0,1
twosteps.net,gs-himmelpforten.de,0,1,1,1,0,1
nol-is.de,gs-hittfeld.de,0,1,1,1,0,1
outlook.com,gs-hochdorf.de,0,0,1,1,0,1
bildung-lsa.de,gs-hoehen.bildung-lsa.de,1,1,1,1,1,1
hoehr-grenzhausen.de,gs-hoehr-g.de,0,1,1,1,0,1
bildung-lsa.de,gs-hoetensleben.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-hohendodeleben.bildung-lsa.de,1,1,1,1,1,1
citywerk.net,gs-hohenhameln-clauen.de,0,0,1,0,0,1
bildung-lsa.de,gs-hohenmoelsen.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-hohenthurm.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-holdenstedt.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-holleben.bildung-lsa.de,1,1,1,1,1,1
rzone.de,gs-holthausen.de,0,0,1,1,0,1
gs-holthusen.de,gs-holthusen.de,0,0,1,1,0,1
bildung-lsa.de,gs-holzweissig.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-hopfengarten.bildung-lsa.de,1,1,1,1,1,1
rzone.de,gs-horbach.de,0,0,1,1,0,1
bildung-lsa.de,gs-hornhausen.bildung-lsa.de,1,1,1,1,1,1
advantic.net,gs-hosena.senftenberg.de,0,0,1,0,0,1
t-online.de,gs-hoya.de,0,0,1,1,0,1
bildung-lsa.de,gs-hoym.bildung-lsa.de,1,1,1,1,1,1
ionos.de,gs-huntlosen.de,0,0,1,1,0,1
nol-is.de,gs-husum.de,0,1,1,1,0,1
bildung-lsa.de,gs-hutten.bildung-lsa.de,1,1,1,1,1,1
one.com,gs-ichtershausen.de,1,1,1,1,1,1
bildung-lsa.de,gs-iden.bildung-lsa.de,1,1,1,1,1,1
kasserver.com,gs-idesheim.de,0,0,1,1,0,1
bildung-lsa.de,gs-ifafp.bildung-lsa.de,1,1,1,1,1,1
t-online.de,gs-ilfeld.de,0,0,1,1,0,1
iserv.eu,gs-ilmenau.de,0,0,1,1,0,1
bildung-lsa.de,gs-ilse.bildung-lsa.de,1,1,1,1,1,1
jimdo.com,gs-im-engelgarten.de,0,0,1,0,0,1
kundenserver.de,gs-imbuntendreieck.de,0,0,1,1,0,1
t-online.de,gs-immertal-friemar.de,0,0,1,1,0,1
bildung-lsa.de,gs-international.bildung-lsa.de,1,1,1,1,1,1
outlook.com,gs-isenbuettel.de,0,0,1,1,0,1
rzone.de,gs-isernhinnerk.de,0,0,1,1,0,1
gs-jacobitor.de,gs-jacobitor.de,0,0,1,0,0,1
bildung-lsa.de,gs-jaevenitz.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-jahn-freyburg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-jahn-leuna.bildung-lsa.de,1,1,1,1,1,1
kdo.de,gs-janosch.apen.de,0,0,1,1,0,1
bildung-lsa.de,gs-jeberbergfrieden.bildung-lsa.de,1,1,1,1,1,1
iserv.eu,gs-jeddingen.de,0,0,1,1,0,1
bildung-lsa.de,gs-jerichow.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-jessnitz.bildung-lsa.de,1,1,1,1,1,1
pzd-svn.de,gs-jhpestalozzi.de,0,0,1,1,0,1
bildung-lsa.de,gs-jmarx.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-johannes-merseburg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-johannes.bildung-lsa.de,1,1,1,1,1,1
iserv.eu,gs-jork.de,0,0,1,1,0,1
bildung-lsa.de,gs-juebar.bildung-lsa.de,1,1,1,1,1,1
gs-juergenohl.de,gs-juergenohl.de,0,0,1,0,0,1
bildung-lsa.de,gs-kaestner-haldensleben.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kaestner-langeln.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kalbe.bildung-lsa.de,1,1,1,1,1,1
lra-sm.de,gs-kaltennordheim.de,0,0,1,1,0,1
gs-kaltenweide.de,gs-kaltenweide.de,0,0,1,0,0,1
h-email.net,gs-kandel.de,0,0,0,0,0,1
bildung-lsa.de,gs-kanena.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kannenstieg.bildung-lsa.de,1,1,1,1,1,1
rzone.de,gs-karlchen.de,0,0,1,1,0,1
bildung-lsa.de,gs-kastanien.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kastanienallee.bildung-lsa.de,1,1,1,1,1,1
iserv.eu,gs-katharina.de,0,0,1,1,0,1
bildung-lsa.de,gs-kayna.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kemberg.bildung-lsa.de,1,1,1,1,1,1
rzone.de,gs-kirchboitzen.de,0,0,1,1,0,1
iserv.eu,gs-kirchhatten.de,0,0,1,1,0,1
verwaltungsportal.de,gs-kirchschule.de,0,0,1,1,0,1
bildung-lsa.de,gs-kirchteich.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kleers.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kleinwanzleben.bildung-lsa.de,1,1,1,1,1,1
t-online.de,gs-klettenberg.de,0,0,1,1,0,1
bildung-lsa.de,gs-klieken.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-klietz.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-klinger.bildung-lsa.de,1,1,1,1,1,1
iserv.eu,gs-klint.de,0,0,1,1,0,1
bildung-lsa.de,gs-klobikau.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kloetze2.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-klostermansfeld.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-klosterwuhne.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-koennern.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-koetzschau.bildung-lsa.de,1,1,1,1,1,1
mailerserver.de,gs-kollerberg.de,0,0,1,0,0,1
bildung-lsa.de,gs-kollwitz-quellendorf.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kollwitz-schoenebeck.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kollwitz-wittenberg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kreativ.bildung-lsa.de,1,1,1,1,1,1
deinnetz.de,gs-kreideberg.lueneburg.de,0,0,1,1,0,1
lueneburg.de,gs-kreideberg.lueneburg.de,0,0,1,0,0,1
bildung-lsa.de,gs-kretzschau.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kreuzberge.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kritzmannstrasse.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kroellwitz.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kroppenstedt.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kuehnau.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kuhfelde.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kunrau.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-kusey.bildung-lsa.de,1,1,1,1,1,1
t-online.de,gs-kyllburg.de,0,0,1,1,0,1
rzone.de,gs-lachendorf.de,0,0,1,1,0,1
bildung-lsa.de,gs-landsberg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-langendorf.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-langeneichstaedt.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-langenweddingen.bildung-lsa.de,1,1,1,1,1,1
one.com,gs-langewiesen.de,1,1,1,1,1,1
iserv.eu,gs-langfoerden-vechta.net,0,0,1,1,0,1
bildung-lsa.de,gs-lasker.bildung-lsa.de,1,1,1,1,1,1
outlook.com,gs-lastrup.de,0,0,1,1,0,1
bildung-lsa.de,gs-latdorf.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-laucha.bildung-lsa.de,1,1,1,1,1,1
iserv.eu,gs-lauenbrueck.de,0,0,1,1,0,1
rzone.de,gs-lautenthal-wolfshagen.de,0,0,1,1,0,1
iserv.eu,gs-lbs.de,0,0,1,1,0,1
nol-is.de,gs-leese.de,0,1,1,1,0,1
weyhe.de,gs-leeste.de,0,0,1,1,0,1
rzone.de,gs-leezdorf.de,0,0,1,1,0,1
iserv.eu,gs-lehndorf.de,0,0,1,1,0,1
gs-leiferde.de,gs-leiferde.de,0,0,1,0,0,1
outlook.com,gs-leiferde.de,0,0,1,1,0,1
bildung-lsa.de,gs-leipziger-magdeburg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-leissling.bildung-lsa.de,1,1,1,1,1,1
azure.com,gs-lemwerder.de,0,0,1,0,0,1
kasserver.com,gs-lemwerder.de,0,0,1,1,0,1
bildung-lsa.de,gs-lerchenfeld.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-lessing-braunsbedra.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-lessing-calbe.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-lessing-salzwedel.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-letzlingen.bildung-lsa.de,1,1,1,1,1,1
schlund.de,gs-lichtenberg.de,0,0,1,0,0,1
nibis.de,gs-liebenburg-li.nibis.de,0,0,1,1,0,1
bildung-lsa.de,gs-liebknecht.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-lilien.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-lindau.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-linden.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-lindenhof.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-lindgren-schkopau.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-lindgren-stendal.bildung-lsa.de,1,1,1,1,1,1
rlp.de,gs-lingenfeld.de,0,0,1,1,0,1
bildung-lsa.de,gs-lingner.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-loburg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-loeberitz.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-loederburg.bildung-lsa.de,1,1,1,1,1,1
t-online.de,gs-loerzweiler.de,0,0,1,1,0,1
bildung-lsa.de,gs-loose.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-ludwigsfeld.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-luederitz.bildung-lsa.de,1,1,1,1,1,1
deinnetz.de,gs-luene.lueneburg.de,0,0,1,1,0,1
lueneburg.de,gs-luene.lueneburg.de,0,0,1,0,0,1
bildung-lsa.de,gs-luetzen.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-luisenschule.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-luisium.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-lundner.bildung-lsa.de,1,1,1,1,1,1
rlp.de,gs-lustadt.de,0,0,1,1,0,1
hannit.de,gs-luthe.de,0,0,1,1,0,1
bildung-lsa.de,gs-luther-blankenburg.bildung-lsa.de,1,1,1,1,1,1
lra-sm.de,gs-luther.de,0,0,1,1,0,1
bildung-lsa.de,gs-luxemburg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-mann-darlingerode.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-mansfeld.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-mariannen.bildung-lsa.de,1,1,1,1,1,1
iserv.eu,gs-mariensee.de,0,0,1,1,0,1
gs-marklohe.de,gs-marklohe.de,0,0,1,0,0,1
bildung-lsa.de,gs-markt-quedlinburg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-markt-raguhn.bildung-lsa.de,1,1,1,1,1,1
gs-martini.de,gs-martini.de,0,0,1,0,0,1
one.com,gs-martinroda.de,1,1,1,1,1,1
nol-is.de,gs-maschen.de,0,1,1,1,0,1
bildung-lsa.de,gs-mehring.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-mehringen.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-meinsdorf.bildung-lsa.de,1,1,1,1,1,1
iserv.eu,gs-melverode.de,0,0,1,1,0,1
bildung-lsa.de,gs-merseburg-west.bildung-lsa.de,1,1,1,1,1,1
verwaltungsportal.de,gs-merzen.de,0,0,1,1,0,1
rzone.de,gs-metjendorf.de,0,0,1,1,0,1
rzone.de,gs-metternich-oberdorf.de,0,0,1,1,0,1
rzone.de,gs-middels.de,0,0,1,1,0,1
bildung-lsa.de,gs-mieste.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-moeckern.bildung-lsa.de,1,1,1,1,1,1
gs-moehlenwarf.de,gs-moehlenwarf.de,0,0,1,1,0,1
bildung-lsa.de,gs-moeser.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-moldenstrasse.bildung-lsa.de,1,1,1,1,1,1
rzone.de,gs-montabaur.de,0,0,1,1,0,1
bildung-lsa.de,gs-montessori-aschersleben.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-montessori-bindfelde.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-montessori-naumburg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-montessori-schoenebeck.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-montessori.bildung-lsa.de,1,1,1,1,1,1
ispgateway.de,gs-monzingen.de,0,0,1,1,0,1
bildung-lsa.de,gs-moritz.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-muehlanger.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-muehlenberg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-muentzer-eisleben.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-muentzer-sieglitz.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-nachterstedt.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-naumann.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-nebra.bildung-lsa.de,1,1,1,1,1,1
outlook.com,gs-nentershausen.de,0,0,1,1,0,1
bildung-lsa.de,gs-neumarkt.bildung-lsa.de,1,1,1,1,1,1
rlp.de,gs-neupotz.de,0,0,1,1,0,1
bildung-lsa.de,gs-neustaedter.bildung-lsa.de,1,1,1,1,1,1
t-online.de,gs-niedergebra.de,0,0,1,1,0,1
bildung-lsa.de,gs-niegripp.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-nienburg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-nietleben.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-nolopp.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-nonnewitz.bildung-lsa.de,1,1,1,1,1,1
goneo.de,gs-nord-schifferstadt.de,0,0,1,1,0,1
bildung-lsa.de,gs-nord-stassfurt.bildung-lsa.de,1,1,1,1,1,1
kdo.de,gs-nordloh.apen.de,0,0,1,1,0,1
bildung-lsa.de,gs-nordpark.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-nordwest.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-novalis.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-nudersdorf.bildung-lsa.de,1,1,1,1,1,1
t-online.de,gs-oberkail.de,0,0,1,1,0,1
bildung-lsa.de,gs-oberroeblingen.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-oebisfelde1.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-oebisfelde2.bildung-lsa.de,1,1,1,1,1,1
verwaltungsportal.de,gs-ofenerdiek.de,0,0,1,1,0,1
t-online.de,gs-ohrdruf.de,0,0,1,1,0,1
nwt.de,gs-oldendorf.de,0,0,1,1,0,1
bwl.de,gs-oos.schule.bwl.de,0,0,1,1,0,1
bildung-lsa.de,gs-oranienbaum.bildung-lsa.de,1,1,1,1,1,1
iserv.eu,gs-osterberg.de,0,0,1,1,0,1
bildung-lsa.de,gs-osterburg.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-osterfeld.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-osterhausen.bildung-lsa.de,1,1,1,1,1,1
iserv.eu,gs-ostertal.de,0,0,1,1,0,1
bildung-lsa.de,gs-osterweddingen.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-ostrau.bildung-lsa.de,1,1,1,1,1,1
iserv.eu,gs-otter.de,0,0,1,1,0,1
bildung-lsa.de,gs-ottersleben.bildung-lsa.de,1,1,1,1,1,1
gs-oyten.de,gs-oyten.de,0,0,1,0,0,1
netcup.net,gs-oyten.de,0,0,1,1,0,1
bildung-lsa.de,gs-pechauer.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-perver.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-pestalozzi-bitterfeld.bildung-lsa.de,1,1,1,1,1,1
bildung-lsa.de,gs-pestalozzi-burg.bildung-lsa.de,1,1,1,1,1,1
ionos.de,gs-petermoor.de,0,0,1,1,0,1
